#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
54;Herkunft der Studierenden;24S;19.05.2024;Österreich;Steiermark;36;14;50
55;Herkunft der Studierenden;24S;19.05.2024;Österreich;Tirol;24;18;42
56;Herkunft der Studierenden;24S;19.05.2024;Österreich;Vorarlberg;26;9;35
57;Herkunft der Studierenden;24S;19.05.2024;Österreich;Wien;433;401;834
58;Herkunft der Studierenden;24S;19.05.2024;Österreich;;12;14;26
59;Herkunft der Studierenden;24S;19.05.2024;Peru;;0;2;2
60;Herkunft der Studierenden;24S;19.05.2024;Polen;;39;13;52
61;Herkunft der Studierenden;24S;19.05.2024;Portugal;;0;4;4
62;Herkunft der Studierenden;24S;19.05.2024;Rumänien;;14;11;25
63;Herkunft der Studierenden;24S;19.05.2024;Russische Föderation;;19;11;30
64;Herkunft der Studierenden;24S;19.05.2024;Schweden;;4;4;8
65;Herkunft der Studierenden;24S;19.05.2024;Schweiz;;18;10;28
66;Herkunft der Studierenden;24S;19.05.2024;Serbien;;12;11;23
67;Herkunft der Studierenden;24S;19.05.2024;Slowakei;;9;10;19
68;Herkunft der Studierenden;24S;19.05.2024;Slowenien;;22;18;40
69;Herkunft der Studierenden;24S;19.05.2024;Spanien;;18;18;36
70;Herkunft der Studierenden;24S;19.05.2024;Südafrika;;1;2;3
71;Herkunft der Studierenden;24S;19.05.2024;Syrien;;0;1;1
72;Herkunft der Studierenden;24S;19.05.2024;Taiwan (China);;13;10;23
73;Herkunft der Studierenden;24S;19.05.2024;Thailand;;5;1;6
74;Herkunft der Studierenden;24S;19.05.2024;Tschechien;;11;6;17
75;Herkunft der Studierenden;24S;19.05.2024;Türkei;;8;2;10
76;Herkunft der Studierenden;24S;19.05.2024;Ukraine;;37;20;57
77;Herkunft der Studierenden;24S;19.05.2024;Ungarn;;23;22;45
78;Herkunft der Studierenden;24S;19.05.2024;Venezuela;;1;3;4
79;Herkunft der Studierenden;24S;19.05.2024;Vereinigte Staaten (USA);;11;9;20
80;Herkunft der Studierenden;24S;19.05.2024;Vereinigtes Königreich;;8;6;14
81;Herkunft der Studierenden;24S;19.05.2024;Vietnam;;1;0;1
82;Herkunft der Studierenden;24S;19.05.2024;Zypern;;2;1;3
