#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
26;belegte Studien;24S;15.05.2024;UT 794 955 857;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Landschafts-,Regional-u.Stadtmanagement;0;1;0;0;1
27;belegte Studien;24S;15.05.2024;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;1;0;0;0;1
28;belegte Studien;24S;15.05.2024;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;2;2
29;belegte Studien;24S;15.05.2024;UT 033 165;Bachelorstudium Cinematography;13;13;1;6;33
30;belegte Studien;24S;15.05.2024;UT 033 166;Bachelorstudium Buch und Dramaturgie;7;10;6;7;30
31;belegte Studien;24S;15.05.2024;UT 033 167;Bachelorstudium Produktion;10;6;2;2;20
32;belegte Studien;24S;15.05.2024;UT 033 168;Bachelorstudium Regie;6;9;10;7;32
33;belegte Studien;24S;15.05.2024;UT 033 169;Bachelorstudium Montage;5;8;1;2;16
34;belegte Studien;24S;15.05.2024;UT 066 764;Masterstudium Digital Art - Compositing;4;7;6;3;20
35;belegte Studien;24S;15.05.2024;UT 066 765;Masterstudium Bildtechnik und Kamera;4;10;1;2;17
36;belegte Studien;24S;15.05.2024;UT 066 766;Masterstudium Buch und Dramaturgie;12;10;1;4;27
37;belegte Studien;24S;15.05.2024;UT 066 767;Masterstudium Produktion;9;4;1;2;16
38;belegte Studien;24S;15.05.2024;UT 066 768;Masterstudium Regie;4;11;3;7;25
39;belegte Studien;24S;15.05.2024;UT 066 769;Masterstudium Schnitt;5;7;0;1;13
40;belegte Studien;24S;15.05.2024;UT 033 135;Bachelorstudium Gesang;11;8;29;19;67
41;belegte Studien;24S;15.05.2024;UT 066 736;Masterstudium Lied - Oratorium - Konzert;3;2;7;3;15
42;belegte Studien;24S;15.05.2024;UT 066 737;Masterstudium Musikdramatische Darstellung;1;0;9;3;13
43;belegte Studien;24S;15.05.2024;UT 066 749;Masterstudium Vocal Performance;2;4;24;12;42
44;belegte Studien;24S;15.05.2024;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);22;19;34;9;84
45;belegte Studien;24S;15.05.2024;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;3;2;1;7
46;belegte Studien;24S;15.05.2024;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;1;0;1
47;belegte Studien;24S;15.05.2024;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);25;3;13;3;44
48;belegte Studien;24S;15.05.2024;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;0;1;1;4
49;belegte Studien;24S;15.05.2024;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);8;4;4;2;18
50;belegte Studien;24S;15.05.2024;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);3;2;0;1;6
51;belegte Studien;24S;15.05.2024;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;2;8;13;28
52;belegte Studien;24S;15.05.2024;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);4;1;0;0;5
53;belegte Studien;24S;15.05.2024;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);17;4;7;0;28
54;belegte Studien;24S;15.05.2024;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);9;0;0;1;10
55;belegte Studien;24S;15.05.2024;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);2;0;1;0;3
56;belegte Studien;24S;15.05.2024;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);6;7;1;2;16
57;belegte Studien;24S;15.05.2024;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);5;1;1;1;8
58;belegte Studien;24S;15.05.2024;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);3;3;3;5;14
59;belegte Studien;24S;15.05.2024;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;2;1;4
60;belegte Studien;24S;15.05.2024;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;13;1;0;17
61;belegte Studien;24S;15.05.2024;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;11;0;1;13
62;belegte Studien;24S;15.05.2024;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;3;0;3;6
63;belegte Studien;24S;15.05.2024;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);3;7;3;2;15
64;belegte Studien;24S;15.05.2024;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);27;15;12;5;59
65;belegte Studien;24S;15.05.2024;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);4;8;0;3;15
66;belegte Studien;24S;15.05.2024;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;4;0;0;4
67;belegte Studien;24S;15.05.2024;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;1;0;0;1
68;belegte Studien;24S;15.05.2024;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);2;13;0;1;16
69;belegte Studien;24S;15.05.2024;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);5;10;0;0;15
70;belegte Studien;24S;15.05.2024;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;16;0;8;25
71;belegte Studien;24S;15.05.2024;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;11;0;0;11
72;belegte Studien;24S;15.05.2024;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);18;6;1;1;26
73;belegte Studien;24S;15.05.2024;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);16;10;21;4;51
74;belegte Studien;24S;15.05.2024;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;0;0;0;2
75;belegte Studien;24S;15.05.2024;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);7;0;7;4;18
76;belegte Studien;24S;15.05.2024;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;2;0;3
77;belegte Studien;24S;15.05.2024;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);8;0;3;3;14
78;belegte Studien;24S;15.05.2024;UT 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;0;1
79;belegte Studien;24S;15.05.2024;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;5;1;3;14
80;belegte Studien;24S;15.05.2024;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
81;belegte Studien;24S;15.05.2024;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);10;0;4;1;15
82;belegte Studien;24S;15.05.2024;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflte - Klassik);2;0;1;0;3
83;belegte Studien;24S;15.05.2024;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
84;belegte Studien;24S;15.05.2024;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);5;3;2;0;10
85;belegte Studien;24S;15.05.2024;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;0;0;1
86;belegte Studien;24S;15.05.2024;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);1;4;1;0;6
87;belegte Studien;24S;15.05.2024;UT 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
88;belegte Studien;24S;15.05.2024;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;1;0;1;4
89;belegte Studien;24S;15.05.2024;UT 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;0;0;0;1
90;belegte Studien;24S;15.05.2024;UT 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;4;0;0;4
91;belegte Studien;24S;15.05.2024;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;3;0;1;5
92;belegte Studien;24S;15.05.2024;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);16;4;6;1;27
93;belegte Studien;24S;15.05.2024;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;3;1;0;4
94;belegte Studien;24S;15.05.2024;UT 066 745 759;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;1;0;0;1
95;belegte Studien;24S;15.05.2024;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;6;0;0;6
96;belegte Studien;24S;15.05.2024;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);1;4;0;0;5
97;belegte Studien;24S;15.05.2024;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;7;0;5;12
98;belegte Studien;24S;15.05.2024;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);1;2;0;0;3
99;belegte Studien;24S;15.05.2024;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);11;0;1;0;12
100;belegte Studien;24S;15.05.2024;UT 033 111;Bachelorstudium Klavier Konzertfach;1;1;12;19;33
101;belegte Studien;24S;15.05.2024;UT 033 112;Bachelorstudium Orgel Konzertfach;3;5;2;7;17
102;belegte Studien;24S;15.05.2024;UT 033 113;Bachelorstudium Cembalo Konzertfach;2;3;1;3;9
103;belegte Studien;24S;15.05.2024;UT 033 114;Bachelorstudium Klavier-Kammermusik;1;0;0;3;4
104;belegte Studien;24S;15.05.2024;UT 033 115;Bachelorstudium Klavier-Vokalbegleitung;0;1;1;1;3
105;belegte Studien;24S;15.05.2024;UT 033 123;Bachelorstudium Blockflöte;1;0;3;3;7
106;belegte Studien;24S;15.05.2024;UT 066 662;Masterstudium Historische Aufführungspraxis;6;6;7;5;24
107;belegte Studien;24S;15.05.2024;UT 066 667;Masterstudium Kammermusik;6;4;16;10;36
108;belegte Studien;24S;15.05.2024;UT 066 668;Masterstudium Neue Musik-Ensemble;2;1;9;7;19
109;belegte Studien;24S;15.05.2024;UT 066 711;Masterstudium Klavier Konzertfach;0;1;11;11;23
110;belegte Studien;24S;15.05.2024;UT 066 712;Masterstudium Orgel Konzertfach;1;0;0;4;5
111;belegte Studien;24S;15.05.2024;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;4;2;6
112;belegte Studien;24S;15.05.2024;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;6;3;9
113;belegte Studien;24S;15.05.2024;UT 066 723;Masterstudium Blockflöte;0;0;1;1;2
114;belegte Studien;24S;15.05.2024;UT 066 770;Masterstudium European Chamber Music Master;0;0;2;4;6
115;belegte Studien;24S;15.05.2024;UT 641 215;Instrumentalstudium Violine (Stzw);31;8;76;34;149
116;belegte Studien;24S;15.05.2024;UT 641 216;Instrumentalstudium Viola (Stzw);6;2;12;14;34
117;belegte Studien;24S;15.05.2024;UT 641 217;Instrumentalstudium Violoncello (Stzw);10;3;15;15;43
118;belegte Studien;24S;15.05.2024;UT 641 218;Instrumentalstudium Kontrabass (Stzw);1;0;3;5;9
119;belegte Studien;24S;15.05.2024;UT 641 219;Instrumentalstudium Gitarre (Stzw);2;2;9;14;27
120;belegte Studien;24S;15.05.2024;UT 641 220;Instrumentalstudium Harfe (Stzw);3;0;8;0;11
121;belegte Studien;24S;15.05.2024;UT 641 221;Instrumentalstudium Flöte (Stzw);9;3;14;5;31
122;belegte Studien;24S;15.05.2024;UT 641 223;Instrumentalstudium Oboe (Stzw);6;3;5;1;15
123;belegte Studien;24S;15.05.2024;UT 641 224;Instrumentalstudium Klarinette (Stzw);8;8;8;3;27
124;belegte Studien;24S;15.05.2024;UT 641 225;Instrumentalstudium Fagott (Stzw);5;1;6;8;20
125;belegte Studien;24S;15.05.2024;UT 641 226;Instrumentalstudium Saxophon (Stzw);3;2;6;5;16
126;belegte Studien;24S;15.05.2024;UT 641 227;Instrumentalstudium Horn (Stzw);9;17;0;0;26
127;belegte Studien;24S;15.05.2024;UT 641 228;Instrumentalstudium Trompete (Stzw);2;18;0;4;24
128;belegte Studien;24S;15.05.2024;UT 641 230;Instrumentalstudium Posaune (Stzw);2;19;0;4;25
129;belegte Studien;24S;15.05.2024;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;3;0;5;8
130;belegte Studien;24S;15.05.2024;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);1;9;7;8;25
131;belegte Studien;24S;15.05.2024;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;3;9;1;3;16
132;belegte Studien;24S;15.05.2024;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;2;1;4
133;belegte Studien;24S;15.05.2024;UT 500;Komposition und Musiktheorie;1;4;9;16;30
134;belegte Studien;24S;15.05.2024;UT 501;Komposition und Musiktheorie Komposition (Stzw);3;2;5;16;26
135;belegte Studien;24S;15.05.2024;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);1;0;1;2;4
136;belegte Studien;24S;15.05.2024;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);1;1;1;1;4
137;belegte Studien;24S;15.05.2024;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);2;8;5;7;22
138;belegte Studien;24S;15.05.2024;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;2;5;5;9;21
139;belegte Studien;24S;15.05.2024;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;4;3;0;0;7
140;belegte Studien;24S;15.05.2024;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;11;2;2;0;15
141;belegte Studien;24S;15.05.2024;UT 056 068;Erweiterungsstudium Master UF Instrumentalmusikerziehung;1;0;0;0;1
142;belegte Studien;24S;15.05.2024;UT 056 070;Erweiterungsstudium Master UF Musikerziehung;4;0;0;0;4
143;belegte Studien;24S;15.05.2024;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;17;15;5;2;39
144;belegte Studien;24S;15.05.2024;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;135;82;18;9;244
145;belegte Studien;24S;15.05.2024;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;2;6;3;0;11
146;belegte Studien;24S;15.05.2024;UT 196 070;Lehramtsstudium Master UF Musikerziehung;49;28;5;0;82
147;belegte Studien;24S;15.05.2024;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;14;2;16;5;37
148;belegte Studien;24S;15.05.2024;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;7;2;7;0;16
149;belegte Studien;24S;15.05.2024;UT 539;Musiktheaterregie;1;1;4;2;8
150;belegte Studien;24S;15.05.2024;UT 033 171;Bachelorstudium Musiktherapie;17;3;8;3;31
151;belegte Studien;24S;15.05.2024;UT 066 571;Masterstudium Musiktherapie;7;1;1;0;9
152;belegte Studien;24S;15.05.2024;UT 654;Musiktherapie;9;1;5;2;17
153;belegte Studien;24S;15.05.2024;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;1;11;2;14
154;belegte Studien;24S;15.05.2024;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;0;1;1
155;belegte Studien;24S;15.05.2024;UT 992 239;Universitätslehrgang Postgrad.-UL Klavier-Vokalbegleitung;0;0;0;1;1
156;belegte Studien;24S;15.05.2024;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;1;0;5;1;7
157;belegte Studien;24S;15.05.2024;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
158;belegte Studien;24S;15.05.2024;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;1;2
159;belegte Studien;24S;15.05.2024;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;0;0;1;0;1
160;belegte Studien;24S;15.05.2024;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;1;0;1
161;belegte Studien;24S;15.05.2024;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
162;belegte Studien;24S;15.05.2024;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;3;3;6
163;belegte Studien;24S;15.05.2024;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;0;0;1;0;1
164;belegte Studien;24S;15.05.2024;UT 992 308;Universitätslehrgang Postgrad.-UL Medienkomposition;0;0;0;1;1
165;belegte Studien;24S;15.05.2024;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;1;0;6;3;10
166;belegte Studien;24S;15.05.2024;UT 670;Tonmeister_innenstudium;7;33;8;32;80
167;belegte Studien;24S;15.05.2024;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;1;9;4;4;18
168;belegte Studien;24S;15.05.2024;UT 992 218;Universitätslehrgang Kulturmanagement;31;21;18;4;74
169;belegte Studien;24S;15.05.2024;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;10;2;3;1;16
170;belegte Studien;24S;15.05.2024;UT 992 668;Universitätslehrgang Musikphysiologie;6;2;4;1;13
171;belegte Studien;24S;15.05.2024;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;3;2;6;0;11
172;belegte Studien;24S;15.05.2024;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;6;6;12
173;belegte Studien;24S;15.05.2024;UT 999;Universitätslehrgang (ao. MA);12;9;6;3;30
174;belegte Studien;24S;15.05.2024;UT 992 202 611;Universitätslehrgang zur Förderung von Hochbegabten (Klavier - Klassik);1;0;1;0;2
175;belegte Studien;24S;15.05.2024;UT 992 202 618;Universitätslehrgang zur Förderung von Hochbegabten (Violoncello - Klassik);2;1;2;1;6
176;belegte Studien;24S;15.05.2024;UT 992 202 628;Universitätslehrgang zur Förderung von Hochbegabten (Horn - Klassik);0;0;0;1;1
177;belegte Studien;24S;15.05.2024;UT 993 259;Vorbereitungslehrgang Dirigieren;1;1;2;1;5
178;belegte Studien;24S;15.05.2024;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;1;3;5;9
179;belegte Studien;24S;15.05.2024;UT 993 261;Vorbereitungslehrgang Klavier;2;2;6;5;15
180;belegte Studien;24S;15.05.2024;UT 993 262;Vorbereitungslehrgang Orgel;0;1;0;0;1
181;belegte Studien;24S;15.05.2024;UT 993 264;Vorbereitungslehrgang Violine;5;3;14;3;25
182;belegte Studien;24S;15.05.2024;UT 993 265;Vorbereitungslehrgang Viola;2;0;0;0;2
183;belegte Studien;24S;15.05.2024;UT 993 266;Vorbereitungslehrgang Violoncello;2;1;1;1;5
184;belegte Studien;24S;15.05.2024;UT 993 267;Vorbereitungslehrgang Kontrabass;2;0;0;1;3
185;belegte Studien;24S;15.05.2024;UT 993 268;Vorbereitungslehrgang Gitarre;0;0;1;0;1
186;belegte Studien;24S;15.05.2024;UT 993 269;Vorbereitungslehrgang Harfe;1;0;0;0;1
187;belegte Studien;24S;15.05.2024;UT 993 270;Vorbereitungslehrgang Flöte;1;0;1;0;2
188;belegte Studien;24S;15.05.2024;UT 993 272;Vorbereitungslehrgang Oboe;2;2;0;1;5
189;belegte Studien;24S;15.05.2024;UT 993 273;Vorbereitungslehrgang Klarinette;1;1;0;0;2
190;belegte Studien;24S;15.05.2024;UT 993 274;Vorbereitungslehrgang Fagott;1;1;1;1;4
191;belegte Studien;24S;15.05.2024;UT 993 276;Vorbereitungslehrgang Horn;1;3;0;0;4
192;belegte Studien;24S;15.05.2024;UT 993 277;Vorbereitungslehrgang Trompete;1;2;0;0;3
193;belegte Studien;24S;15.05.2024;UT 993 278;Vorbereitungslehrgang Posaune;0;2;0;1;3
194;belegte Studien;24S;15.05.2024;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;4;0;0;4
195;belegte Studien;24S;15.05.2024;UT 993 284;Vorbereitungslehrgang Gesang;1;1;4;1;7
196;belegte Studien;24S;15.05.2024;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;1;3;2;2;8
197;belegte Studien;24S;15.05.2024;UT 066 690;Masterstudium Ethnomusikologie;13;1;6;5;25
