#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
29;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 711;Masterstudium Klavier Konzertfach;0;0;1;1;2
30;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;0;1
31;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;0;0;0;1;1
32;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 723;Masterstudium Blockflöte;0;0;0;1;1
33;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;1;2;3
34;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
35;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;0;0;2;0;2
36;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 749;Masterstudium Vocal Performance;0;0;2;2;4
37;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 768;Masterstudium Regie;0;0;1;0;1
38;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 769;Masterstudium Schnitt;0;0;1;0;1
39;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 770;Masterstudium European Chamber Music Master;0;0;2;2;4
40;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 500;Komposition und Musiktheorie;0;0;3;2;5
41;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;0;2;2
42;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;1;0;1
43;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;0;0;1;1
44;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 539;Musiktheaterregie;0;0;1;0;1
45;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 561;Darstellende Kunst;0;0;2;4;6
46;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 596;Dirigieren Chordirigieren (Stzw);0;1;0;0;1
47;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;10;2;12
48;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;4;4;8
49;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 217;Instrumentalstudium Violoncello (Stzw);0;0;4;3;7
50;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;1;3;4
51;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 220;Instrumentalstudium Harfe (Stzw);0;0;1;0;1
52;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;2;1;3
53;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;0;3;3
54;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;0;1;1
55;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 227;Instrumentalstudium Horn (Stzw);0;1;0;0;1
56;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 230;Instrumentalstudium Posaune (Stzw);0;2;0;0;2
57;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;2;0;1;3
58;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;0;3;3
59;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 670;Tonmeister_innenstudium;0;0;1;0;1
60;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;0;0;2;2
61;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;1;1;2
62;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;0;0;1;1;2
63;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;0;1;2;1;4
64;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;1;0;0;0;1
65;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;3;0;3
66;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 825;Universitätslehrgang Sprachkompetenz Deutsch B2;0;0;2;1;3
67;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 259;Vorbereitungslehrgang Dirigieren;0;0;0;1;1
68;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;1;1;4;6
69;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 261;Vorbereitungslehrgang Klavier;0;0;2;3;5
70;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 264;Vorbereitungslehrgang Violine;0;1;0;2;3
71;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 266;Vorbereitungslehrgang Violoncello;2;0;1;1;4
72;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 267;Vorbereitungslehrgang Kontrabass;2;0;0;0;2
73;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 269;Vorbereitungslehrgang Harfe;1;0;0;0;1
74;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 270;Vorbereitungslehrgang Flöte;1;0;0;0;1
75;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 271;Vorbereitungslehrgang Blockflöte;1;0;0;0;1
76;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 273;Vorbereitungslehrgang Klarinette;1;0;0;0;1
77;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 276;Vorbereitungslehrgang Horn;0;1;0;0;1
78;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 277;Vorbereitungslehrgang Trompete;0;1;0;0;1
79;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 278;Vorbereitungslehrgang Posaune;0;2;0;0;2
80;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;1;0;0;1
81;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 284;Vorbereitungslehrgang Gesang;2;1;0;1;4
82;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;0;3;2;5
83;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 218;Universitätslehrgang Kulturmanagement;1;0;3;0;4
84;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;5;2;7
85;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;0;1
86;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;0;1;1
87;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;1;0;1
88;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;1;1
89;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 308;Universitätslehrgang Postgrad.-UL Medienkomposition;0;0;0;2;2
90;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;1;0;1
91;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;1;1;2
92;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 992 322;Universitätslehrgang Postgrad.-UL Neue Musik-Ensemble;0;0;2;0;2
93;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 956;Initiative MORE;0;0;12;3;15
94;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 990;Besuch einzelner Lehrveranstaltungen;2;0;20;12;34
95;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;8;6;1;0;15
96;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;0;0;2;0;2
97;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 196 070;Lehramtsstudium Master UF Musikerziehung;0;0;2;0;2
