#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
78;abgeschlossene Studien;2021/22;30.09.2022;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;Abschluss;11;7;1;0;19
79;abgeschlossene Studien;2021/22;30.09.2022;UA 193 040;Lehramtsstudium Bachelor UF Bewegung und Sport;Abschluss;2;0;0;0;2
80;abgeschlossene Studien;2021/22;30.09.2022;UA 193 046;Lehramtsstudium Bachelor UF Englisch;Abschluss;2;0;0;0;2
81;abgeschlossene Studien;2021/22;30.09.2022;UA 193 050;Lehramtsstudium Bachelor UF Geschichte, Sozialkunde, Polit.Bildg.;Abschluss;0;1;0;0;1
82;abgeschlossene Studien;2021/22;30.09.2022;UA 193 057;Lehramtsstudium Bachelor UF Mathematik;Abschluss;1;0;0;0;1
83;abgeschlossene Studien;2021/22;30.09.2022;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;Abschluss;2;1;0;0;3
84;abgeschlossene Studien;2021/22;30.09.2022;UT 196 070;Lehramtsstudium Master UF Musikerziehung;Abschluss;5;2;0;0;7
85;abgeschlossene Studien;2021/22;30.09.2022;UA 196 045;Lehramtsstudium Master UF Deutsch;Abschluss;2;0;0;0;2
86;abgeschlossene Studien;2021/22;30.09.2022;UA 196 056;Lehramtsstudium Master UF Latein;Abschluss;1;0;0;0;1
87;abgeschlossene Studien;2021/22;30.09.2022;UT 066 662;Masterstudium Historische Aufführungspraxis;Abschluss;0;0;1;0;1
88;abgeschlossene Studien;2021/22;30.09.2022;UT 066 667;Masterstudium Kammermusik;Abschluss;0;0;6;4;10
89;abgeschlossene Studien;2021/22;30.09.2022;UT 066 668;Masterstudium Neue Musik-Ensemble;Abschluss;0;0;2;1;3
90;abgeschlossene Studien;2021/22;30.09.2022;UT 066 711;Masterstudium Klavier Konzertfach;Abschluss;0;0;9;2;11
91;abgeschlossene Studien;2021/22;30.09.2022;UT 066 712;Masterstudium Orgel Konzertfach;Abschluss;0;0;1;0;1
92;abgeschlossene Studien;2021/22;30.09.2022;UT 066 713;Masterstudium Cembalo Konzertfach;Abschluss;0;0;1;0;1
93;abgeschlossene Studien;2021/22;30.09.2022;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;Abschluss;1;0;1;2;4
94;abgeschlossene Studien;2021/22;30.09.2022;UT 066 723;Masterstudium Blockflöte;Abschluss;0;0;1;0;1
95;abgeschlossene Studien;2021/22;30.09.2022;UT 066 736;Masterstudium Lied - Oratorium - Konzert;Abschluss;1;1;2;1;5
96;abgeschlossene Studien;2021/22;30.09.2022;UT 066 737;Masterstudium Musikdramatische Darstellung;Abschluss;1;0;0;0;1
97;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;2;1;4;0;7
98;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;1;0;1;0;2
99;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;1;0;0;1;2
100;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;1;0;0;0;1
101;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;2;0;1;0;3
102;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;1;0;0;0;1
103;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;2;0;0;0;2
104;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);Abschluss;1;0;0;0;1
105;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;1;1;0;0;2
106;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;3;0;1;0;4
107;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);Abschluss;0;1;0;0;1
108;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);Abschluss;1;1;0;0;2
109;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);Abschluss;0;1;0;0;1
110;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);Abschluss;0;2;0;0;2
111;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);Abschluss;0;2;0;0;2
112;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);Abschluss;5;0;0;0;5
113;abgeschlossene Studien;2021/22;30.09.2022;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;Abschluss;2;0;0;0;2
114;abgeschlossene Studien;2021/22;30.09.2022;UT 066 749;Masterstudium Vocal Performance;Abschluss;0;1;4;1;6
115;abgeschlossene Studien;2021/22;30.09.2022;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;Abschluss;0;1;0;1;2
116;abgeschlossene Studien;2021/22;30.09.2022;UT 066 764;Masterstudium Digital Art - Compositing;Abschluss;0;0;1;0;1
117;abgeschlossene Studien;2021/22;30.09.2022;UT 066 765;Masterstudium Bildtechnik und Kamera;Abschluss;0;2;0;0;2
118;abgeschlossene Studien;2021/22;30.09.2022;UT 066 767;Masterstudium Produktion;Abschluss;0;0;1;0;1
119;abgeschlossene Studien;2021/22;30.09.2022;UT 066 769;Masterstudium Schnitt;Abschluss;0;0;1;0;1
120;abgeschlossene Studien;2021/22;30.09.2022;UT 992 218;Universitätslehrgang Kulturmanagement;sonstiger Abschluss;4;1;0;0;5
121;abgeschlossene Studien;2021/22;30.09.2022;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;sonstiger Abschluss;1;0;0;4;5
122;abgeschlossene Studien;2021/22;30.09.2022;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;sonstiger Abschluss;0;0;1;0;1
123;abgeschlossene Studien;2021/22;30.09.2022;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;sonstiger Abschluss;0;0;0;1;1
124;abgeschlossene Studien;2021/22;30.09.2022;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;sonstiger Abschluss;0;1;3;1;5
125;abgeschlossene Studien;2021/22;30.09.2022;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;sonstiger Abschluss;0;0;1;0;1
126;abgeschlossene Studien;2021/22;30.09.2022;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;sonstiger Abschluss;1;0;0;0;1
127;abgeschlossene Studien;2021/22;30.09.2022;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;sonstiger Abschluss;0;0;0;1;1
128;abgeschlossene Studien;2021/22;30.09.2022;UT 992 302;Universitätslehrgang Postgr.-UL Musikdramatische Darstellung;sonstiger Abschluss;0;0;1;0;1
129;abgeschlossene Studien;2021/22;30.09.2022;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;sonstiger Abschluss;0;0;0;4;4
130;abgeschlossene Studien;2021/22;30.09.2022;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;sonstiger Abschluss;0;0;1;1;2
131;abgeschlossene Studien;2021/22;30.09.2022;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;sonstiger Abschluss;0;0;0;1;1
132;abgeschlossene Studien;2021/22;30.09.2022;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;sonstiger Abschluss;0;0;1;0;1
133;abgeschlossene Studien;2021/22;30.09.2022;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;sonstiger Abschluss;2;3;0;0;5
134;abgeschlossene Studien;2021/22;30.09.2022;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;sonstiger Abschluss;5;3;4;0;12
135;abgeschlossene Studien;2021/22;30.09.2022;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;sonstiger Abschluss;0;0;7;2;9
136;abgeschlossene Studien;2021/22;30.09.2022;UT 993 284;Vorbereitungslehrgang Gesang;sonstiger Abschluss;1;1;1;1;4
