#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
59;Herkunft der Studierenden;21W;28.02.2022;Schweden;;4;5;9
60;Herkunft der Studierenden;21W;28.02.2022;Schweiz;;20;7;27
61;Herkunft der Studierenden;21W;28.02.2022;Serbien;;15;13;28
62;Herkunft der Studierenden;21W;28.02.2022;Singapur;;1;0;1
63;Herkunft der Studierenden;21W;28.02.2022;Slowakei;;10;9;19
64;Herkunft der Studierenden;21W;28.02.2022;Slowenien;;26;21;47
65;Herkunft der Studierenden;21W;28.02.2022;Spanien;;17;21;38
66;Herkunft der Studierenden;21W;28.02.2022;Staatenlos;;1;0;1
67;Herkunft der Studierenden;21W;28.02.2022;Staatsbürgerschaft ungeklärt;;0;1;1
68;Herkunft der Studierenden;21W;28.02.2022;Südafrika;;1;1;2
69;Herkunft der Studierenden;21W;28.02.2022;Syrien;;0;1;1
70;Herkunft der Studierenden;21W;28.02.2022;Taiwan (China);;17;12;29
71;Herkunft der Studierenden;21W;28.02.2022;Thailand;;6;4;10
72;Herkunft der Studierenden;21W;28.02.2022;Tschechien;;12;9;21
73;Herkunft der Studierenden;21W;28.02.2022;Türkei;;5;2;7
74;Herkunft der Studierenden;21W;28.02.2022;Turkmenistan;;1;0;1
75;Herkunft der Studierenden;21W;28.02.2022;Ukraine;;12;6;18
76;Herkunft der Studierenden;21W;28.02.2022;Ungarn;;44;53;97
77;Herkunft der Studierenden;21W;28.02.2022;Usbekistan;;1;0;1
78;Herkunft der Studierenden;21W;28.02.2022;Venezuela;;1;3;4
79;Herkunft der Studierenden;21W;28.02.2022;Vereinigte Staaten (USA);;11;13;24
80;Herkunft der Studierenden;21W;28.02.2022;Vereinigtes Königreich;;8;8;16
81;Herkunft der Studierenden;21W;28.02.2022;Vietnam;;1;0;1
82;Herkunft der Studierenden;21W;28.02.2022;Zypern;;2;0;2
