#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
31;Herkunft der Studierenden;23W;29.02.2024;Kolumbien;;2;13;15
32;Herkunft der Studierenden;23W;29.02.2024;Kongo, Republik;;0;1;1
33;Herkunft der Studierenden;23W;29.02.2024;Korea, Republik;;44;27;71
34;Herkunft der Studierenden;23W;29.02.2024;Kroatien;;29;15;44
35;Herkunft der Studierenden;23W;29.02.2024;Lettland;;9;3;12
36;Herkunft der Studierenden;23W;29.02.2024;Liechtenstein;;1;0;1
37;Herkunft der Studierenden;23W;29.02.2024;Litauen;;7;2;9
38;Herkunft der Studierenden;23W;29.02.2024;Luxemburg;;5;4;9
39;Herkunft der Studierenden;23W;29.02.2024;Malaysia;;1;0;1
40;Herkunft der Studierenden;23W;29.02.2024;Mexiko;;7;5;12
41;Herkunft der Studierenden;23W;29.02.2024;Moldau;;2;0;2
42;Herkunft der Studierenden;23W;29.02.2024;Mongolei;;1;0;1
43;Herkunft der Studierenden;23W;29.02.2024;Montenegro;;4;4;8
44;Herkunft der Studierenden;23W;29.02.2024;Neuseeland;;1;0;1
45;Herkunft der Studierenden;23W;29.02.2024;Nicaragua;;0;1;1
46;Herkunft der Studierenden;23W;29.02.2024;Niederlande;;1;3;4
47;Herkunft der Studierenden;23W;29.02.2024;Norwegen;;2;5;7
48;Herkunft der Studierenden;23W;29.02.2024;Österreich; im Ausland wohnhaft;6;10;16
49;Herkunft der Studierenden;23W;29.02.2024;Österreich;Burgenland;19;18;37
50;Herkunft der Studierenden;23W;29.02.2024;Österreich;Kärnten;12;13;25
51;Herkunft der Studierenden;23W;29.02.2024;Österreich;Niederösterreich;213;143;356
52;Herkunft der Studierenden;23W;29.02.2024;Österreich;Oberösterreich;68;63;131
53;Herkunft der Studierenden;23W;29.02.2024;Österreich;Salzburg;21;14;35
54;Herkunft der Studierenden;23W;29.02.2024;Österreich;Steiermark;36;13;49
55;Herkunft der Studierenden;23W;29.02.2024;Österreich;Tirol;24;18;42
56;Herkunft der Studierenden;23W;29.02.2024;Österreich;Vorarlberg;27;9;36
57;Herkunft der Studierenden;23W;29.02.2024;Österreich;Wien;445;418;863
58;Herkunft der Studierenden;23W;29.02.2024;Österreich;;12;14;26
59;Herkunft der Studierenden;23W;29.02.2024;Peru;;0;2;2
60;Herkunft der Studierenden;23W;29.02.2024;Polen;;37;15;52
61;Herkunft der Studierenden;23W;29.02.2024;Portugal;;0;4;4
62;Herkunft der Studierenden;23W;29.02.2024;Rumänien;;15;13;28
63;Herkunft der Studierenden;23W;29.02.2024;Russische Föderation;;23;12;35
64;Herkunft der Studierenden;23W;29.02.2024;Schweden;;3;4;7
65;Herkunft der Studierenden;23W;29.02.2024;Schweiz;;19;11;30
66;Herkunft der Studierenden;23W;29.02.2024;Serbien;;13;11;24
67;Herkunft der Studierenden;23W;29.02.2024;Slowakei;;9;10;19
68;Herkunft der Studierenden;23W;29.02.2024;Slowenien;;22;19;41
69;Herkunft der Studierenden;23W;29.02.2024;Spanien;;21;19;40
70;Herkunft der Studierenden;23W;29.02.2024;Staatenlos;;0;1;1
71;Herkunft der Studierenden;23W;29.02.2024;Südafrika;;1;1;2
72;Herkunft der Studierenden;23W;29.02.2024;Syrien;;0;1;1
73;Herkunft der Studierenden;23W;29.02.2024;Taiwan (China);;13;9;22
74;Herkunft der Studierenden;23W;29.02.2024;Thailand;;5;1;6
75;Herkunft der Studierenden;23W;29.02.2024;Tschechien;;10;11;21
76;Herkunft der Studierenden;23W;29.02.2024;Türkei;;7;2;9
77;Herkunft der Studierenden;23W;29.02.2024;Ukraine;;41;22;63
78;Herkunft der Studierenden;23W;29.02.2024;Ungarn;;26;24;50
79;Herkunft der Studierenden;23W;29.02.2024;Venezuela;;1;3;4
80;Herkunft der Studierenden;23W;29.02.2024;Vereinigte Staaten (USA);;11;10;21
81;Herkunft der Studierenden;23W;29.02.2024;Vereinigtes Königreich;;10;6;16
82;Herkunft der Studierenden;23W;29.02.2024;Vietnam;;1;0;1
83;Herkunft der Studierenden;23W;29.02.2024;Zypern;;2;1;3
