#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
32;belegte Studien;20W;28.02.2021;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;0;0;0;1;1
33;belegte Studien;20W;28.02.2021;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;1;1
34;belegte Studien;20W;28.02.2021;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;2;0;0;2
35;belegte Studien;20W;28.02.2021;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;12;8;5;3;28
36;belegte Studien;20W;28.02.2021;UT 033 165;Bachelorstudium Cinematography;14;13;1;7;35
37;belegte Studien;20W;28.02.2021;UT 033 166;Bachelorstudium Buch und Dramaturgie;12;6;4;7;29
38;belegte Studien;20W;28.02.2021;UT 033 167;Bachelorstudium Produktion;10;4;2;5;21
39;belegte Studien;20W;28.02.2021;UT 033 168;Bachelorstudium Regie;8;13;7;7;35
40;belegte Studien;20W;28.02.2021;UT 033 169;Bachelorstudium Montage;7;12;3;1;23
41;belegte Studien;20W;28.02.2021;UT 066 764;Masterstudium Digital Art - Compositing;5;5;5;4;19
42;belegte Studien;20W;28.02.2021;UT 066 765;Masterstudium Bildtechnik und Kamera;2;12;0;1;15
43;belegte Studien;20W;28.02.2021;UT 066 766;Masterstudium Buch und Dramaturgie;7;6;0;2;15
44;belegte Studien;20W;28.02.2021;UT 066 767;Masterstudium Produktion;6;3;3;1;13
45;belegte Studien;20W;28.02.2021;UT 066 768;Masterstudium Regie;2;9;3;7;21
46;belegte Studien;20W;28.02.2021;UT 066 769;Masterstudium Schnitt;5;4;2;2;13
47;belegte Studien;20W;28.02.2021;UT 033 135;Bachelorstudium Gesang;9;11;27;23;70
48;belegte Studien;20W;28.02.2021;UT 066 736;Masterstudium Lied - Oratorium - Konzert;3;3;7;6;19
49;belegte Studien;20W;28.02.2021;UT 066 737;Masterstudium Musikdramatische Darstellung;2;0;13;6;21
50;belegte Studien;20W;28.02.2021;UT 066 749;Masterstudium Vocal Performance;3;2;16;6;27
51;belegte Studien;20W;28.02.2021;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);31;18;32;12;93
52;belegte Studien;20W;28.02.2021;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;3;1;2;9
53;belegte Studien;20W;28.02.2021;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);1;0;3;0;4
54;belegte Studien;20W;28.02.2021;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);17;5;8;3;33
55;belegte Studien;20W;28.02.2021;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);4;1;3;0;8
56;belegte Studien;20W;28.02.2021;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);10;3;3;3;19
57;belegte Studien;20W;28.02.2021;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);3;2;0;1;6
58;belegte Studien;20W;28.02.2021;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);6;6;6;7;25
59;belegte Studien;20W;28.02.2021;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
60;belegte Studien;20W;28.02.2021;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);18;2;9;1;30
61;belegte Studien;20W;28.02.2021;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);14;1;1;1;17
62;belegte Studien;20W;28.02.2021;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;1;3;0;7
63;belegte Studien;20W;28.02.2021;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);9;6;2;3;20
64;belegte Studien;20W;28.02.2021;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);6;2;0;0;8
65;belegte Studien;20W;28.02.2021;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);2;6;4;3;15
66;belegte Studien;20W;28.02.2021;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;4;1;0;8
67;belegte Studien;20W;28.02.2021;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);6;11;1;1;19
68;belegte Studien;20W;28.02.2021;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;6;0;1;9
69;belegte Studien;20W;28.02.2021;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;8;0;1;9
70;belegte Studien;20W;28.02.2021;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);2;6;1;3;12
71;belegte Studien;20W;28.02.2021;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);39;16;12;3;70
72;belegte Studien;20W;28.02.2021;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);4;21;1;3;29
73;belegte Studien;20W;28.02.2021;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;5;0;0;5
74;belegte Studien;20W;28.02.2021;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;3;0;0;3
75;belegte Studien;20W;28.02.2021;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;12;0;2;15
76;belegte Studien;20W;28.02.2021;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;14;1;0;18
77;belegte Studien;20W;28.02.2021;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;17;0;6;24
78;belegte Studien;20W;28.02.2021;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;13;0;0;13
79;belegte Studien;20W;28.02.2021;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);18;7;0;0;25
80;belegte Studien;20W;28.02.2021;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);17;9;20;5;51
81;belegte Studien;20W;28.02.2021;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;0;3
82;belegte Studien;20W;28.02.2021;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);10;1;5;3;19
83;belegte Studien;20W;28.02.2021;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;0;1;0;2
84;belegte Studien;20W;28.02.2021;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);6;1;1;2;10
85;belegte Studien;20W;28.02.2021;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;4;2;3;11
86;belegte Studien;20W;28.02.2021;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;0;0;2
87;belegte Studien;20W;28.02.2021;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);15;1;7;1;24
88;belegte Studien;20W;28.02.2021;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);3;0;3;0;6
89;belegte Studien;20W;28.02.2021;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
90;belegte Studien;20W;28.02.2021;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);4;1;1;0;6
91;belegte Studien;20W;28.02.2021;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;0;0;2
92;belegte Studien;20W;28.02.2021;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);3;2;0;0;5
93;belegte Studien;20W;28.02.2021;UT 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;3;0;0;3
94;belegte Studien;20W;28.02.2021;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;6;0;1;8
95;belegte Studien;20W;28.02.2021;UT 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;2;0;0;3
96;belegte Studien;20W;28.02.2021;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;1;3
97;belegte Studien;20W;28.02.2021;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);17;4;8;0;29
98;belegte Studien;20W;28.02.2021;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);2;2;1;0;5
99;belegte Studien;20W;28.02.2021;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);3;9;1;0;13
100;belegte Studien;20W;28.02.2021;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;9;0;1;13
101;belegte Studien;20W;28.02.2021;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;8;0;2;10
102;belegte Studien;20W;28.02.2021;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);2;6;0;0;8
103;belegte Studien;20W;28.02.2021;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);9;1;2;0;12
104;belegte Studien;20W;28.02.2021;UT 033 111;Bachelorstudium Klavier Konzertfach;2;2;16;10;30
105;belegte Studien;20W;28.02.2021;UT 033 112;Bachelorstudium Orgel Konzertfach;2;3;6;4;15
106;belegte Studien;20W;28.02.2021;UT 033 113;Bachelorstudium Cembalo Konzertfach;2;1;6;4;13
107;belegte Studien;20W;28.02.2021;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;1;0;1
108;belegte Studien;20W;28.02.2021;UT 033 115;Bachelorstudium Klavier-Vokalbegleitung;0;1;0;1;2
109;belegte Studien;20W;28.02.2021;UT 033 123;Bachelorstudium Blockflöte;2;0;6;1;9
110;belegte Studien;20W;28.02.2021;UT 066 662;Masterstudium Historische Aufführungspraxis;3;1;6;1;11
111;belegte Studien;20W;28.02.2021;UT 066 667;Masterstudium Kammermusik;6;3;27;9;45
112;belegte Studien;20W;28.02.2021;UT 066 668;Masterstudium Neue Musik-Ensemble;1;0;7;2;10
113;belegte Studien;20W;28.02.2021;UT 066 711;Masterstudium Klavier Konzertfach;0;1;18;22;41
114;belegte Studien;20W;28.02.2021;UT 066 712;Masterstudium Orgel Konzertfach;2;0;3;2;7
115;belegte Studien;20W;28.02.2021;UT 066 713;Masterstudium Cembalo Konzertfach;0;1;3;1;5
116;belegte Studien;20W;28.02.2021;UT 066 715;Masterstudium Klavier-Vokalbegleitung;1;0;4;4;9
117;belegte Studien;20W;28.02.2021;UT 066 723;Masterstudium Blockflöte;0;0;1;0;1
118;belegte Studien;20W;28.02.2021;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;1;2;3
119;belegte Studien;20W;28.02.2021;UT 066 763;Masterstudium Orgel Konzertfach-Improvisation;0;0;0;1;1
120;belegte Studien;20W;28.02.2021;UT 066 770;Masterstudium European Chamber Music Master;0;0;3;1;4
121;belegte Studien;20W;28.02.2021;UT 640 511;Instrumentalstudium Klavier (Stzw);1;0;4;2;7
122;belegte Studien;20W;28.02.2021;UT 640 512;Instrumentalstudium Orgel (Stzw);0;0;1;0;1
123;belegte Studien;20W;28.02.2021;UT 640 513;Instrumentalstudium Cembalo (Stzw);0;0;0;2;2
124;belegte Studien;20W;28.02.2021;UT 640 514;Instrumentalstudium Klavierkammermusik (Stzw);0;0;0;1;1
125;belegte Studien;20W;28.02.2021;UT 640 516;Instrumentalstudium Violine (Stzw);5;1;6;2;14
126;belegte Studien;20W;28.02.2021;UT 640 517;Instrumentalstudium Viola (Stzw);1;0;1;1;3
127;belegte Studien;20W;28.02.2021;UT 640 518;Instrumentalstudium Violoncello (Stzw);2;1;2;1;6
128;belegte Studien;20W;28.02.2021;UT 640 519;Instrumentalstudium Kontrabass (Stzw);0;1;0;2;3
129;belegte Studien;20W;28.02.2021;UT 640 520;Instrumentalstudium Gitarre (Stzw);0;0;1;2;3
130;belegte Studien;20W;28.02.2021;UT 640 522;Instrumentalstudium Flöte (Stzw);0;0;4;1;5
131;belegte Studien;20W;28.02.2021;UT 640 523;Instrumentalstudium Blockflöte (Stzw);0;0;0;1;1
132;belegte Studien;20W;28.02.2021;UT 640 524;Instrumentalstudium Oboe (Stzw);0;1;0;0;1
133;belegte Studien;20W;28.02.2021;UT 640 525;Instrumentalstudium Klarinette (Stzw);1;0;0;1;2
134;belegte Studien;20W;28.02.2021;UT 640 526;Instrumentalstudium Fagott (Stzw);1;1;0;0;2
135;belegte Studien;20W;28.02.2021;UT 640 527;Instrumentalstudium Saxophon (Stzw);0;1;0;1;2
136;belegte Studien;20W;28.02.2021;UT 640 528;Instrumentalstudium Horn (Stzw);0;3;1;1;5
137;belegte Studien;20W;28.02.2021;UT 640 529;Instrumentalstudium Trompete (Stzw);1;0;0;0;1
138;belegte Studien;20W;28.02.2021;UT 640 530;Instrumentalstudium Posaune (Stzw);0;1;0;0;1
139;belegte Studien;20W;28.02.2021;UT 640 531;Instrumentalstudium Basstuba (Stzw);0;1;0;0;1
140;belegte Studien;20W;28.02.2021;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);0;3;0;0;3
141;belegte Studien;20W;28.02.2021;UT 640 543;Instrumentalstudium Streicherkammermusik (Stzw);0;0;3;2;5
142;belegte Studien;20W;28.02.2021;UT 641 215;Instrumentalstudium Violine (Stzw);28;9;82;30;149
143;belegte Studien;20W;28.02.2021;UT 641 216;Instrumentalstudium Viola (Stzw);6;2;23;11;42
144;belegte Studien;20W;28.02.2021;UT 641 217;Instrumentalstudium Violoncello (Stzw);14;4;13;13;44
145;belegte Studien;20W;28.02.2021;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;2;4;5;11
146;belegte Studien;20W;28.02.2021;UT 641 219;Instrumentalstudium Gitarre (Stzw);2;3;7;9;21
147;belegte Studien;20W;28.02.2021;UT 641 220;Instrumentalstudium Harfe (Stzw);2;0;5;0;7
148;belegte Studien;20W;28.02.2021;UT 641 221;Instrumentalstudium Flöte (Stzw);10;4;17;8;39
149;belegte Studien;20W;28.02.2021;UT 641 222;Instrumentalstudium Blockflöte (Stzw);0;0;0;1;1
150;belegte Studien;20W;28.02.2021;UT 641 223;Instrumentalstudium Oboe (Stzw);2;3;2;1;8
151;belegte Studien;20W;28.02.2021;UT 641 224;Instrumentalstudium Klarinette (Stzw);9;9;8;8;34
152;belegte Studien;20W;28.02.2021;UT 641 225;Instrumentalstudium Fagott (Stzw);5;1;5;5;16
153;belegte Studien;20W;28.02.2021;UT 641 226;Instrumentalstudium Saxophon (Stzw);3;3;4;8;18
154;belegte Studien;20W;28.02.2021;UT 641 227;Instrumentalstudium Horn (Stzw);3;10;0;3;16
155;belegte Studien;20W;28.02.2021;UT 641 228;Instrumentalstudium Trompete (Stzw);3;18;0;3;24
156;belegte Studien;20W;28.02.2021;UT 641 230;Instrumentalstudium Posaune (Stzw);1;15;0;6;22
157;belegte Studien;20W;28.02.2021;UT 641 231;Instrumentalstudium Basstuba (Stzw);1;2;1;5;9
158;belegte Studien;20W;28.02.2021;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;9;5;6;20
159;belegte Studien;20W;28.02.2021;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;4;7;6;2;19
160;belegte Studien;20W;28.02.2021;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;2;2;2;6
161;belegte Studien;20W;28.02.2021;UT 500;Komposition und Musiktheorie;3;7;5;10;25
162;belegte Studien;20W;28.02.2021;UT 501;Komposition und Musiktheorie Komposition (Stzw);1;10;7;14;32
163;belegte Studien;20W;28.02.2021;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);1;2;3;5;11
164;belegte Studien;20W;28.02.2021;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;2;2;0;4
165;belegte Studien;20W;28.02.2021;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);0;4;4;7;15
166;belegte Studien;20W;28.02.2021;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;1;0;0;4;5
167;belegte Studien;20W;28.02.2021;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;5;5;0;1;11
168;belegte Studien;20W;28.02.2021;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;15;2;0;0;17
169;belegte Studien;20W;28.02.2021;UT 190 593;Lehramtsstudium UF Musikerziehung;2;2;1;1;6
170;belegte Studien;20W;28.02.2021;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;13;19;4;1;37
171;belegte Studien;20W;28.02.2021;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;136;95;19;5;255
172;belegte Studien;20W;28.02.2021;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;6;2;0;1;9
173;belegte Studien;20W;28.02.2021;UT 196 070;Lehramtsstudium Master UF Musikerziehung;28;9;0;1;38
174;belegte Studien;20W;28.02.2021;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;22;2;17;2;43
175;belegte Studien;20W;28.02.2021;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;10;5;7;0;22
176;belegte Studien;20W;28.02.2021;UT 539;Musiktheaterregie;0;1;4;3;8
177;belegte Studien;20W;28.02.2021;UT 033 171;Bachelorstudium Musiktherapie;9;1;2;0;12
178;belegte Studien;20W;28.02.2021;UT 654;Musiktherapie;25;5;14;2;46
179;belegte Studien;20W;28.02.2021;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;1;0;8;9;18
180;belegte Studien;20W;28.02.2021;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;0;1
181;belegte Studien;20W;28.02.2021;UT 992 237;Universitätslehrgang Postgrad.-UL Cembalo;0;0;1;0;1
182;belegte Studien;20W;28.02.2021;UT 992 239;Universitätslehrgang Postgrad.-UL Klavier-Vokalbegleitung;0;0;0;1;1
183;belegte Studien;20W;28.02.2021;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;6;4;10
184;belegte Studien;20W;28.02.2021;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;1;0;1
185;belegte Studien;20W;28.02.2021;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;1;2
186;belegte Studien;20W;28.02.2021;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;1;0;0;0;1
187;belegte Studien;20W;28.02.2021;UT 992 248;Universitätslehrgang Postgrad.-UL Flöte;0;0;1;0;1
188;belegte Studien;20W;28.02.2021;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;1;1;2
189;belegte Studien;20W;28.02.2021;UT 992 302;Universitätslehrgang Postgr.-UL Musikdramatische Darstellung;0;0;1;0;1
190;belegte Studien;20W;28.02.2021;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;4;4
191;belegte Studien;20W;28.02.2021;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;0;1;0;0;1
192;belegte Studien;20W;28.02.2021;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;3;3
193;belegte Studien;20W;28.02.2021;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;4;1;5
194;belegte Studien;20W;28.02.2021;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;0;1;1
195;belegte Studien;20W;28.02.2021;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;9;11;20
196;belegte Studien;20W;28.02.2021;UT 670;Tonmeister_innenstudium;8;25;9;36;78
197;belegte Studien;20W;28.02.2021;UT 992 208;Universitätslehrgang für elementares Musizieren;52;50;13;6;121
198;belegte Studien;20W;28.02.2021;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;6;10;3;4;23
199;belegte Studien;20W;28.02.2021;UT 992 218;Universitätslehrgang Kulturmanagement;37;30;16;11;94
200;belegte Studien;20W;28.02.2021;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;8;5;8;2;23
201;belegte Studien;20W;28.02.2021;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;4;4;4;0;12
202;belegte Studien;20W;28.02.2021;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;5;6;11
203;belegte Studien;20W;28.02.2021;UT 993 259;Vorbereitungslehrgang Dirigieren;0;1;2;4;7
204;belegte Studien;20W;28.02.2021;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;3;0;2;7;12
205;belegte Studien;20W;28.02.2021;UT 993 261;Vorbereitungslehrgang Klavier;2;2;3;1;8
206;belegte Studien;20W;28.02.2021;UT 993 263;Vorbereitungslehrgang Cembalo;1;0;0;0;1
207;belegte Studien;20W;28.02.2021;UT 993 264;Vorbereitungslehrgang Violine;9;0;9;1;19
208;belegte Studien;20W;28.02.2021;UT 993 266;Vorbereitungslehrgang Violoncello;3;3;2;0;8
209;belegte Studien;20W;28.02.2021;UT 993 267;Vorbereitungslehrgang Kontrabass;0;1;0;0;1
210;belegte Studien;20W;28.02.2021;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;0;1;2
211;belegte Studien;20W;28.02.2021;UT 993 269;Vorbereitungslehrgang Harfe;2;0;2;0;4
212;belegte Studien;20W;28.02.2021;UT 993 270;Vorbereitungslehrgang Flöte;1;0;1;0;2
213;belegte Studien;20W;28.02.2021;UT 993 271;Vorbereitungslehrgang Blockflöte;0;0;1;1;2
214;belegte Studien;20W;28.02.2021;UT 993 272;Vorbereitungslehrgang Oboe;4;0;1;0;5
