#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
72;belegte Studien;23S;30.09.2023;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);17;5;1;1;24
73;belegte Studien;23S;30.09.2023;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);18;8;17;5;48
74;belegte Studien;23S;30.09.2023;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;0;0;0;3
75;belegte Studien;23S;30.09.2023;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);5;0;7;3;15
76;belegte Studien;23S;30.09.2023;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;2;0;2
77;belegte Studien;23S;30.09.2023;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);7;0;3;1;11
78;belegte Studien;23S;30.09.2023;UT 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;0;1
79;belegte Studien;23S;30.09.2023;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);4;6;2;4;16
80;belegte Studien;23S;30.09.2023;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);8;0;4;1;13
81;belegte Studien;23S;30.09.2023;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);4;0;1;0;5
82;belegte Studien;23S;30.09.2023;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);8;2;0;0;10
83;belegte Studien;23S;30.09.2023;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;2;0;0;2
84;belegte Studien;23S;30.09.2023;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);2;4;1;0;7
85;belegte Studien;23S;30.09.2023;UT 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
86;belegte Studien;23S;30.09.2023;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;5;0;1;8
87;belegte Studien;23S;30.09.2023;UT 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
88;belegte Studien;23S;30.09.2023;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;2;0;2;5
89;belegte Studien;23S;30.09.2023;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);16;3;6;0;25
90;belegte Studien;23S;30.09.2023;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;1;1;0;2
91;belegte Studien;23S;30.09.2023;UT 066 745 759;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;1;0;0;1
92;belegte Studien;23S;30.09.2023;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;10;0;0;11
93;belegte Studien;23S;30.09.2023;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);2;5;0;0;7
94;belegte Studien;23S;30.09.2023;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;5;0;3;8
95;belegte Studien;23S;30.09.2023;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);1;3;0;0;4
96;belegte Studien;23S;30.09.2023;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);9;1;1;0;11
97;belegte Studien;23S;30.09.2023;UT 033 111;Bachelorstudium Klavier Konzertfach;1;1;14;13;29
98;belegte Studien;23S;30.09.2023;UT 033 112;Bachelorstudium Orgel Konzertfach;3;4;3;8;18
99;belegte Studien;23S;30.09.2023;UT 033 113;Bachelorstudium Cembalo Konzertfach;2;1;3;3;9
100;belegte Studien;23S;30.09.2023;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;1;2;3
101;belegte Studien;23S;30.09.2023;UT 033 115;Bachelorstudium Klavier-Vokalbegleitung;0;0;1;1;2
102;belegte Studien;23S;30.09.2023;UT 033 123;Bachelorstudium Blockflöte;1;0;5;3;9
103;belegte Studien;23S;30.09.2023;UT 066 662;Masterstudium Historische Aufführungspraxis;8;3;3;4;18
104;belegte Studien;23S;30.09.2023;UT 066 667;Masterstudium Kammermusik;4;2;19;7;32
105;belegte Studien;23S;30.09.2023;UT 066 668;Masterstudium Neue Musik-Ensemble;1;1;6;9;17
106;belegte Studien;23S;30.09.2023;UT 066 711;Masterstudium Klavier Konzertfach;0;1;12;9;22
107;belegte Studien;23S;30.09.2023;UT 066 712;Masterstudium Orgel Konzertfach;2;0;3;1;6
108;belegte Studien;23S;30.09.2023;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;1;1;2
109;belegte Studien;23S;30.09.2023;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;5;4;9
110;belegte Studien;23S;30.09.2023;UT 066 723;Masterstudium Blockflöte;0;0;0;1;1
111;belegte Studien;23S;30.09.2023;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;0;1;1
112;belegte Studien;23S;30.09.2023;UT 066 763;Masterstudium Orgel Konzertfach-Improvisation;0;0;0;1;1
113;belegte Studien;23S;30.09.2023;UT 066 770;Masterstudium European Chamber Music Master;0;0;3;3;6
114;belegte Studien;23S;30.09.2023;UT 641 215;Instrumentalstudium Violine (Stzw);29;7;75;28;139
115;belegte Studien;23S;30.09.2023;UT 641 216;Instrumentalstudium Viola (Stzw);6;1;15;17;39
116;belegte Studien;23S;30.09.2023;UT 641 217;Instrumentalstudium Violoncello (Stzw);13;4;12;12;41
117;belegte Studien;23S;30.09.2023;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;2;3;5;10
118;belegte Studien;23S;30.09.2023;UT 641 219;Instrumentalstudium Gitarre (Stzw);2;2;9;13;26
119;belegte Studien;23S;30.09.2023;UT 641 220;Instrumentalstudium Harfe (Stzw);3;0;6;0;9
120;belegte Studien;23S;30.09.2023;UT 641 221;Instrumentalstudium Flöte (Stzw);11;4;14;8;37
121;belegte Studien;23S;30.09.2023;UT 641 223;Instrumentalstudium Oboe (Stzw);4;3;4;1;12
122;belegte Studien;23S;30.09.2023;UT 641 224;Instrumentalstudium Klarinette (Stzw);7;7;8;4;26
123;belegte Studien;23S;30.09.2023;UT 641 225;Instrumentalstudium Fagott (Stzw);2;2;4;5;13
124;belegte Studien;23S;30.09.2023;UT 641 226;Instrumentalstudium Saxophon (Stzw);3;3;5;10;21
125;belegte Studien;23S;30.09.2023;UT 641 227;Instrumentalstudium Horn (Stzw);4;16;0;0;20
126;belegte Studien;23S;30.09.2023;UT 641 228;Instrumentalstudium Trompete (Stzw);3;20;0;3;26
127;belegte Studien;23S;30.09.2023;UT 641 230;Instrumentalstudium Posaune (Stzw);3;15;0;4;22
128;belegte Studien;23S;30.09.2023;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;3;1;5;9
129;belegte Studien;23S;30.09.2023;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);1;9;5;8;23
130;belegte Studien;23S;30.09.2023;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;4;10;1;2;17
131;belegte Studien;23S;30.09.2023;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;0;2;1;3
132;belegte Studien;23S;30.09.2023;UT 500;Komposition und Musiktheorie;2;4;5;10;21
133;belegte Studien;23S;30.09.2023;UT 501;Komposition und Musiktheorie Komposition (Stzw);2;4;5;15;26
134;belegte Studien;23S;30.09.2023;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;1;3;5;9
135;belegte Studien;23S;30.09.2023;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;3;2;4;9
136;belegte Studien;23S;30.09.2023;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);2;7;5;7;21
137;belegte Studien;23S;30.09.2023;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;1;3;3;7;14
138;belegte Studien;23S;30.09.2023;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;3;1;0;1;5
139;belegte Studien;23S;30.09.2023;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;11;4;2;0;17
140;belegte Studien;23S;30.09.2023;UT 056 068;Erweiterungsstudium Master UF Instrumentalmusikerziehung;1;0;0;0;1
141;belegte Studien;23S;30.09.2023;UT 056 070;Erweiterungsstudium Master UF Musikerziehung;4;0;0;0;4
142;belegte Studien;23S;30.09.2023;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;14;9;5;0;28
143;belegte Studien;23S;30.09.2023;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;136;82;18;8;244
144;belegte Studien;23S;30.09.2023;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;5;7;1;1;14
145;belegte Studien;23S;30.09.2023;UT 196 070;Lehramtsstudium Master UF Musikerziehung;42;22;2;1;67
146;belegte Studien;23S;30.09.2023;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;17;2;18;5;42
147;belegte Studien;23S;30.09.2023;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;8;3;8;0;19
148;belegte Studien;23S;30.09.2023;UT 539;Musiktheaterregie;1;0;6;2;9
149;belegte Studien;23S;30.09.2023;UT 033 171;Bachelorstudium Musiktherapie;20;4;5;2;31
150;belegte Studien;23S;30.09.2023;UT 654;Musiktherapie;16;1;7;2;26
151;belegte Studien;23S;30.09.2023;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;14;7;21
152;belegte Studien;23S;30.09.2023;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;1;2
153;belegte Studien;23S;30.09.2023;UT 992 239;Universitätslehrgang Postgrad.-UL Klavier-Vokalbegleitung;0;0;3;0;3
154;belegte Studien;23S;30.09.2023;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;1;0;6;3;10
155;belegte Studien;23S;30.09.2023;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;2;0;2
156;belegte Studien;23S;30.09.2023;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
157;belegte Studien;23S;30.09.2023;UT 992 244;Universitätslehrgang Postgrad.-UL Kontrabass;0;0;0;1;1
158;belegte Studien;23S;30.09.2023;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;1;2
159;belegte Studien;23S;30.09.2023;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;0;0;1;0;1
160;belegte Studien;23S;30.09.2023;UT 992 249;Universitätslehrgang Postgrad.-UL Blockflöte;0;1;0;0;1
161;belegte Studien;23S;30.09.2023;UT 992 250;Universitätslehrgang Postgrad.-UL Oboe;0;0;1;0;1
162;belegte Studien;23S;30.09.2023;UT 992 256;Universitätslehrgang Postgrad.-UL Posaune;0;0;0;1;1
163;belegte Studien;23S;30.09.2023;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;3;0;3
164;belegte Studien;23S;30.09.2023;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;2;0;2
165;belegte Studien;23S;30.09.2023;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;3;3
166;belegte Studien;23S;30.09.2023;UT 992 308;Universitätslehrgang Postgrad.-UL Medienkomposition;0;0;0;3;3
167;belegte Studien;23S;30.09.2023;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;1;0;1
168;belegte Studien;23S;30.09.2023;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;0;1
169;belegte Studien;23S;30.09.2023;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;1;2;3
170;belegte Studien;23S;30.09.2023;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;1;0;5;6;12
171;belegte Studien;23S;30.09.2023;UT 992 322;Universitätslehrgang Postgrad.-UL Neue Musik-Ensemble;1;0;3;0;4
172;belegte Studien;23S;30.09.2023;UT 670;Tonmeister_innenstudium;7;32;9;35;83
173;belegte Studien;23S;30.09.2023;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;2;12;4;8;26
174;belegte Studien;23S;30.09.2023;UT 992 218;Universitätslehrgang Kulturmanagement;40;26;24;7;97
175;belegte Studien;23S;30.09.2023;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;8;1;2;0;11
176;belegte Studien;23S;30.09.2023;UT 992 668;Universitätslehrgang Musikphysiologie;4;0;4;1;9
177;belegte Studien;23S;30.09.2023;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;5;2;6;1;14
178;belegte Studien;23S;30.09.2023;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;6;3;9
179;belegte Studien;23S;30.09.2023;UT 992 825;Universitätslehrgang Sprachkompetenz Deutsch B2;0;0;2;1;3
180;belegte Studien;23S;30.09.2023;UT 993 259;Vorbereitungslehrgang Dirigieren;0;0;0;1;1
181;belegte Studien;23S;30.09.2023;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;1;2;5;8
182;belegte Studien;23S;30.09.2023;UT 993 261;Vorbereitungslehrgang Klavier;2;3;3;5;13
183;belegte Studien;23S;30.09.2023;UT 993 262;Vorbereitungslehrgang Orgel;0;1;0;0;1
184;belegte Studien;23S;30.09.2023;UT 993 264;Vorbereitungslehrgang Violine;7;4;11;4;26
185;belegte Studien;23S;30.09.2023;UT 993 265;Vorbereitungslehrgang Viola;2;0;0;0;2
186;belegte Studien;23S;30.09.2023;UT 993 266;Vorbereitungslehrgang Violoncello;2;0;3;2;7
187;belegte Studien;23S;30.09.2023;UT 993 267;Vorbereitungslehrgang Kontrabass;2;0;0;0;2
188;belegte Studien;23S;30.09.2023;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;2;0;3
189;belegte Studien;23S;30.09.2023;UT 993 269;Vorbereitungslehrgang Harfe;1;0;1;0;2
190;belegte Studien;23S;30.09.2023;UT 993 270;Vorbereitungslehrgang Flöte;1;0;0;0;1
191;belegte Studien;23S;30.09.2023;UT 993 271;Vorbereitungslehrgang Blockflöte;1;0;0;0;1
192;belegte Studien;23S;30.09.2023;UT 993 272;Vorbereitungslehrgang Oboe;3;2;0;1;6
193;belegte Studien;23S;30.09.2023;UT 993 273;Vorbereitungslehrgang Klarinette;1;0;0;0;1
194;belegte Studien;23S;30.09.2023;UT 993 274;Vorbereitungslehrgang Fagott;2;0;1;1;4
195;belegte Studien;23S;30.09.2023;UT 993 276;Vorbereitungslehrgang Horn;3;2;0;0;5
196;belegte Studien;23S;30.09.2023;UT 993 277;Vorbereitungslehrgang Trompete;1;2;0;0;3
197;belegte Studien;23S;30.09.2023;UT 993 278;Vorbereitungslehrgang Posaune;0;1;0;0;1
198;belegte Studien;23S;30.09.2023;UT 993 279;Vorbereitungslehrgang Basstuba;0;1;0;0;1
199;belegte Studien;23S;30.09.2023;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;3;0;0;3
200;belegte Studien;23S;30.09.2023;UT 993 281;Vorbereitungslehrgang für Gesangspädagogik;1;0;0;0;1
201;belegte Studien;23S;30.09.2023;UT 993 284;Vorbereitungslehrgang Gesang;2;1;2;2;7
202;belegte Studien;23S;30.09.2023;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;0;3;2;5
203;belegte Studien;23S;30.09.2023;UT 066 690;Masterstudium Ethnomusikologie;12;3;5;2;22
