#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
66;Herkunft der Studierenden;21S;30.09.2021;Staatsbürgerschaft ungeklärt;;0;1;1
67;Herkunft der Studierenden;21S;30.09.2021;Südafrika;;2;1;3
68;Herkunft der Studierenden;21S;30.09.2021;Syrien;;0;1;1
69;Herkunft der Studierenden;21S;30.09.2021;Taiwan (China);;16;14;30
70;Herkunft der Studierenden;21S;30.09.2021;Thailand;;4;2;6
71;Herkunft der Studierenden;21S;30.09.2021;Tschechien;;10;8;18
72;Herkunft der Studierenden;21S;30.09.2021;Türkei;;6;2;8
73;Herkunft der Studierenden;21S;30.09.2021;Turkmenistan;;1;0;1
74;Herkunft der Studierenden;21S;30.09.2021;Ukraine;;10;5;15
75;Herkunft der Studierenden;21S;30.09.2021;Ungarn;;27;28;55
76;Herkunft der Studierenden;21S;30.09.2021;Usbekistan;;1;0;1
77;Herkunft der Studierenden;21S;30.09.2021;Venezuela;;0;3;3
78;Herkunft der Studierenden;21S;30.09.2021;Vereinigte Staaten (USA);;4;10;14
79;Herkunft der Studierenden;21S;30.09.2021;Vereinigtes Königreich;;8;6;14
80;Herkunft der Studierenden;21S;30.09.2021;Zypern;;3;0;3
