#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
40;Herkunft der Studierenden;20S;30.09.2020;Niederlande;;3;2;5
41;Herkunft der Studierenden;20S;30.09.2020;Nordmazedonien;;1;2;3
42;Herkunft der Studierenden;20S;30.09.2020;Norwegen;;2;2;4
43;Herkunft der Studierenden;20S;30.09.2020;Österreich; im Ausland wohnhaft;5;8;13
44;Herkunft der Studierenden;20S;30.09.2020;Österreich;Burgenland;18;17;35
45;Herkunft der Studierenden;20S;30.09.2020;Österreich;Kärnten;19;19;38
46;Herkunft der Studierenden;20S;30.09.2020;Österreich;Niederösterreich;197;150;347
47;Herkunft der Studierenden;20S;30.09.2020;Österreich;Oberösterreich;86;54;140
48;Herkunft der Studierenden;20S;30.09.2020;Österreich;Salzburg;16;19;35
49;Herkunft der Studierenden;20S;30.09.2020;Österreich;Steiermark;31;28;59
50;Herkunft der Studierenden;20S;30.09.2020;Österreich;Tirol;21;10;31
51;Herkunft der Studierenden;20S;30.09.2020;Österreich;Vorarlberg;17;12;29
52;Herkunft der Studierenden;20S;30.09.2020;Österreich;Wien;421;419;840
53;Herkunft der Studierenden;20S;30.09.2020;Österreich;;14;9;23
54;Herkunft der Studierenden;20S;30.09.2020;Peru;;0;2;2
55;Herkunft der Studierenden;20S;30.09.2020;Polen;;35;13;48
56;Herkunft der Studierenden;20S;30.09.2020;Portugal;;4;4;8
57;Herkunft der Studierenden;20S;30.09.2020;Rumänien;;13;15;28
58;Herkunft der Studierenden;20S;30.09.2020;Russische Föderation;;27;16;43
59;Herkunft der Studierenden;20S;30.09.2020;Schweden;;5;6;11
60;Herkunft der Studierenden;20S;30.09.2020;Schweiz;;14;4;18
61;Herkunft der Studierenden;20S;30.09.2020;Serbien;;23;10;33
62;Herkunft der Studierenden;20S;30.09.2020;Singapur;;2;0;2
63;Herkunft der Studierenden;20S;30.09.2020;Slowakei;;8;8;16
64;Herkunft der Studierenden;20S;30.09.2020;Slowenien;;20;14;34
65;Herkunft der Studierenden;20S;30.09.2020;Spanien;;18;16;34
66;Herkunft der Studierenden;20S;30.09.2020;Staatenlos;;0;1;1
67;Herkunft der Studierenden;20S;30.09.2020;Staatsbürgerschaft ungeklärt;;0;1;1
68;Herkunft der Studierenden;20S;30.09.2020;Südafrika;;1;1;2
69;Herkunft der Studierenden;20S;30.09.2020;Syrien;;0;1;1
70;Herkunft der Studierenden;20S;30.09.2020;Taiwan (China);;18;11;29
71;Herkunft der Studierenden;20S;30.09.2020;Thailand;;2;1;3
72;Herkunft der Studierenden;20S;30.09.2020;Tschechien;;9;9;18
73;Herkunft der Studierenden;20S;30.09.2020;Türkei;;6;1;7
74;Herkunft der Studierenden;20S;30.09.2020;Turkmenistan;;1;0;1
75;Herkunft der Studierenden;20S;30.09.2020;Ukraine;;8;5;13
76;Herkunft der Studierenden;20S;30.09.2020;Ungarn;;35;31;66
77;Herkunft der Studierenden;20S;30.09.2020;Usbekistan;;1;0;1
78;Herkunft der Studierenden;20S;30.09.2020;Venezuela;;0;3;3
79;Herkunft der Studierenden;20S;30.09.2020;Vereinigte Staaten (USA);;4;8;12
80;Herkunft der Studierenden;20S;30.09.2020;Vereinigtes Königreich;;5;6;11
81;Herkunft der Studierenden;20S;30.09.2020;Zypern;;2;0;2
