#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
13;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);Abschluss;0;2;0;0;2
14;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);Abschluss;0;1;0;0;1
15;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;1;0;0;0;1
16;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;1;0;0;1
17;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;0;0;0;1;1
18;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;4;3;1;1;9
19;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);Abschluss;0;1;0;0;1
20;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);Abschluss;1;2;0;0;3
21;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);Abschluss;0;1;0;1;2
22;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);Abschluss;0;5;0;1;6
23;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);Abschluss;0;5;0;0;5
24;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);Abschluss;1;0;0;0;1
25;abgeschlossene Studien;2019/20;30.09.2020;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;Abschluss;3;2;1;0;6
26;abgeschlossene Studien;2019/20;30.09.2020;UT 033 165;Bachelorstudium Cinematography;Abschluss;0;3;0;0;3
27;abgeschlossene Studien;2019/20;30.09.2020;UT 033 166;Bachelorstudium Buch und Dramaturgie;Abschluss;1;0;0;0;1
28;abgeschlossene Studien;2019/20;30.09.2020;UT 033 167;Bachelorstudium Produktion;Abschluss;2;2;1;0;5
29;abgeschlossene Studien;2019/20;30.09.2020;UT 033 168;Bachelorstudium Regie;Abschluss;0;0;1;0;1
30;abgeschlossene Studien;2019/20;30.09.2020;UT 033 169;Bachelorstudium Montage;Abschluss;2;0;1;1;4
31;abgeschlossene Studien;2019/20;30.09.2020;UT 501;Komposition und Musiktheorie Komposition (Stzw);Abschluss;1;0;1;2;4
32;abgeschlossene Studien;2019/20;30.09.2020;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);Abschluss;0;0;0;1;1
33;abgeschlossene Studien;2019/20;30.09.2020;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);Abschluss;0;3;1;0;4
34;abgeschlossene Studien;2019/20;30.09.2020;UT 506;Dirigieren Orchesterdirigieren (Stzw);Abschluss;0;0;0;1;1
35;abgeschlossene Studien;2019/20;30.09.2020;UT 507;Dirigieren Chordirigieren (Stzw);Abschluss;0;0;0;1;1
36;abgeschlossene Studien;2019/20;30.09.2020;UT 508;Dirigieren Korrepetition (Stzw);Abschluss;0;0;1;0;1
37;abgeschlossene Studien;2019/20;30.09.2020;UT 539;Musiktheaterregie;Abschluss;0;0;1;0;1
38;abgeschlossene Studien;2019/20;30.09.2020;UT 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;2;1;2;5;10
39;abgeschlossene Studien;2019/20;30.09.2020;UT 640 511;Instrumentalstudium Klavier (Stzw);Abschluss;1;0;0;1;2
40;abgeschlossene Studien;2019/20;30.09.2020;UT 640 512;Instrumentalstudium Orgel (Stzw);Abschluss;0;0;1;0;1
41;abgeschlossene Studien;2019/20;30.09.2020;UT 640 514;Instrumentalstudium Klavierkammermusik (Stzw);Abschluss;0;0;1;0;1
42;abgeschlossene Studien;2019/20;30.09.2020;UT 640 516;Instrumentalstudium Violine (Stzw);Abschluss;1;0;3;0;4
43;abgeschlossene Studien;2019/20;30.09.2020;UT 640 518;Instrumentalstudium Violoncello (Stzw);Abschluss;0;0;2;1;3
44;abgeschlossene Studien;2019/20;30.09.2020;UT 640 521;Instrumentalstudium Harfe (Stzw);Abschluss;1;0;0;0;1
45;abgeschlossene Studien;2019/20;30.09.2020;UT 640 522;Instrumentalstudium Flöte (Stzw);Abschluss;2;0;0;1;3
46;abgeschlossene Studien;2019/20;30.09.2020;UT 640 524;Instrumentalstudium Oboe (Stzw);Abschluss;1;0;0;0;1
47;abgeschlossene Studien;2019/20;30.09.2020;UT 640 525;Instrumentalstudium Klarinette (Stzw);Abschluss;2;1;0;0;3
48;abgeschlossene Studien;2019/20;30.09.2020;UT 640 527;Instrumentalstudium Saxophon (Stzw);Abschluss;0;1;0;1;2
49;abgeschlossene Studien;2019/20;30.09.2020;UT 640 530;Instrumentalstudium Posaune (Stzw);Abschluss;0;1;0;0;1
50;abgeschlossene Studien;2019/20;30.09.2020;UT 640 531;Instrumentalstudium Basstuba (Stzw);Abschluss;0;1;0;0;1
51;abgeschlossene Studien;2019/20;30.09.2020;UT 640 543;Instrumentalstudium Streicherkammermusik (Stzw);Abschluss;0;0;1;0;1
52;abgeschlossene Studien;2019/20;30.09.2020;UT 641 215;Instrumentalstudium Violine (Stzw);Abschluss;1;0;5;0;6
53;abgeschlossene Studien;2019/20;30.09.2020;UT 641 221;Instrumentalstudium Flöte (Stzw);Abschluss;0;1;0;1;2
54;abgeschlossene Studien;2019/20;30.09.2020;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);Abschluss;0;1;0;0;1
55;abgeschlossene Studien;2019/20;30.09.2020;UT 654;Musiktherapie;Abschluss;10;5;4;0;19
56;abgeschlossene Studien;2019/20;30.09.2020;UT 794 955 808;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Gender Studies;Rigorosum;1;0;0;0;1
57;abgeschlossene Studien;2019/20;30.09.2020;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;Rigorosum;1;0;0;0;1
58;abgeschlossene Studien;2019/20;30.09.2020;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;Rigorosum;0;1;0;0;1
59;abgeschlossene Studien;2019/20;30.09.2020;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;sonstiger Abschluss;2;3;0;0;5
60;abgeschlossene Studien;2019/20;30.09.2020;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;sonstiger Abschluss;1;0;0;0;1
61;abgeschlossene Studien;2019/20;30.09.2020;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;Abschluss;5;1;0;0;6
62;abgeschlossene Studien;2019/20;30.09.2020;UA 193 040;Lehramtsstudium Bachelor UF Bewegung und Sport;Abschluss;1;0;0;0;1
63;abgeschlossene Studien;2019/20;30.09.2020;UA 193 041;Lehramtsstudium Bachelor UF Biologie und Umweltkunde;Abschluss;0;1;0;0;1
64;abgeschlossene Studien;2019/20;30.09.2020;UA 193 045;Lehramtsstudium Bachelor UF Deutsch;Abschluss;2;1;0;0;3
65;abgeschlossene Studien;2019/20;30.09.2020;UA 193 046;Lehramtsstudium Bachelor UF Englisch;Abschluss;2;0;0;0;2
66;abgeschlossene Studien;2019/20;30.09.2020;UA 193 048;Lehramtsstudium Bachelor UF Französisch;Abschluss;1;0;0;0;1
67;abgeschlossene Studien;2019/20;30.09.2020;UA 193 049;Lehramtsstudium Bachelor UF Geographie und Wirtschaftskunde;Abschluss;2;0;0;0;2
68;abgeschlossene Studien;2019/20;30.09.2020;UA 193 056;Lehramtsstudium Bachelor UF Latein;Abschluss;1;0;0;0;1
69;abgeschlossene Studien;2019/20;30.09.2020;UA 193 057;Lehramtsstudium Bachelor UF Mathematik;Abschluss;2;0;0;1;3
70;abgeschlossene Studien;2019/20;30.09.2020;UA 193 064;Lehramtsstudium Bachelor UF Spanisch;Abschluss;2;0;0;0;2
71;abgeschlossene Studien;2019/20;30.09.2020;UA 196 040;Lehramtsstudium Master UF Bewegung und Sport;Abschluss;1;0;0;0;1
72;abgeschlossene Studien;2019/20;30.09.2020;UA 196 045;Lehramtsstudium Master UF Deutsch;Abschluss;1;0;0;0;1
73;abgeschlossene Studien;2019/20;30.09.2020;UA 196 055;Lehramtsstudium Master UF Katholische Religion;Abschluss;1;0;0;0;1
74;abgeschlossene Studien;2019/20;30.09.2020;UT 190 593;Lehramtsstudium UF Musikerziehung;Abschluss;9;5;2;1;17
75;abgeschlossene Studien;2019/20;30.09.2020;UT 066 667;Masterstudium Kammermusik;Abschluss;1;0;1;0;2
76;abgeschlossene Studien;2019/20;30.09.2020;UT 066 668;Masterstudium Neue Musik-Ensemble;Abschluss;0;0;1;1;2
77;abgeschlossene Studien;2019/20;30.09.2020;UT 066 711;Masterstudium Klavier Konzertfach;Abschluss;0;0;8;2;10
78;abgeschlossene Studien;2019/20;30.09.2020;UT 066 712;Masterstudium Orgel Konzertfach;Abschluss;0;0;1;0;1
79;abgeschlossene Studien;2019/20;30.09.2020;UT 066 713;Masterstudium Cembalo Konzertfach;Abschluss;0;0;0;1;1
80;abgeschlossene Studien;2019/20;30.09.2020;UT 066 715;Masterstudium Klavier-Vokalbegleitung;Abschluss;0;0;1;0;1
81;abgeschlossene Studien;2019/20;30.09.2020;UT 066 736;Masterstudium Lied - Oratorium - Konzert;Abschluss;0;1;0;0;1
82;abgeschlossene Studien;2019/20;30.09.2020;UT 066 737;Masterstudium Musikdramatische Darstellung;Abschluss;1;1;2;3;7
83;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;1;0;1;1;3
84;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;1;0;1;0;2
85;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;0;0;0;1;1
86;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;0;0;0;1;1
87;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;1;0;0;0;1
88;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;0;1;0;0;1
89;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;0;1;0;0;1
90;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;1;0;1;0;2
91;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);Abschluss;1;1;0;0;2
92;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);Abschluss;0;0;0;1;1
93;abgeschlossene Studien;2019/20;30.09.2020;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;Abschluss;1;0;1;0;2
94;abgeschlossene Studien;2019/20;30.09.2020;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;Abschluss;0;0;1;0;1
95;abgeschlossene Studien;2019/20;30.09.2020;UT 066 764;Masterstudium Digital Art - Compositing;Abschluss;0;0;1;0;1
96;abgeschlossene Studien;2019/20;30.09.2020;UT 066 767;Masterstudium Produktion;Abschluss;1;0;0;1;2
97;abgeschlossene Studien;2019/20;30.09.2020;UT 066 768;Masterstudium Regie;Abschluss;0;0;0;1;1
98;abgeschlossene Studien;2019/20;30.09.2020;UT 066 769;Masterstudium Schnitt;Abschluss;0;2;0;0;2
99;abgeschlossene Studien;2019/20;30.09.2020;UT 992 218;Universitätslehrgang Kulturmanagement;sonstiger Abschluss;8;7;10;1;26
100;abgeschlossene Studien;2019/20;30.09.2020;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;sonstiger Abschluss;0;0;3;1;4
101;abgeschlossene Studien;2019/20;30.09.2020;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;sonstiger Abschluss;0;0;2;0;2
102;abgeschlossene Studien;2019/20;30.09.2020;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;sonstiger Abschluss;0;0;1;0;1
103;abgeschlossene Studien;2019/20;30.09.2020;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;sonstiger Abschluss;0;0;1;0;1
104;abgeschlossene Studien;2019/20;30.09.2020;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;sonstiger Abschluss;0;0;1;0;1
105;abgeschlossene Studien;2019/20;30.09.2020;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;sonstiger Abschluss;0;0;1;0;1
106;abgeschlossene Studien;2019/20;30.09.2020;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;sonstiger Abschluss;1;0;1;0;2
107;abgeschlossene Studien;2019/20;30.09.2020;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;sonstiger Abschluss;1;3;0;0;4
108;abgeschlossene Studien;2019/20;30.09.2020;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;sonstiger Abschluss;3;3;2;0;8
109;abgeschlossene Studien;2019/20;30.09.2020;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;sonstiger Abschluss;0;0;9;4;13
110;abgeschlossene Studien;2019/20;30.09.2020;UT 993 284;Vorbereitungslehrgang Gesang;sonstiger Abschluss;1;0;2;1;4
