#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
29;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);0;0;1;0;1
30;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;0;0;1;1
31;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;1;4;5
32;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 112;Bachelorstudium Orgel Konzertfach;1;1;0;3;5
33;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 123;Bachelorstudium Blockflöte;0;0;2;0;2
34;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;0;1
35;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 667;Masterstudium Kammermusik;0;0;1;1;2
36;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;1;0;1
37;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 711;Masterstudium Klavier Konzertfach;0;0;3;6;9
38;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;0;1
39;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;0;0;1;0;1
40;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;0;1;1
41;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;13;3;16
42;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;2;0;2
43;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 217;Instrumentalstudium Violoncello (Stzw);1;0;2;0;3
44;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;0;1;1
45;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 220;Instrumentalstudium Harfe (Stzw);0;0;2;0;2
46;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;0;2;2
47;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 224;Instrumentalstudium Klarinette (Stzw);0;0;0;1;1
48;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;1;0;1
49;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;2;3;5
50;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 227;Instrumentalstudium Horn (Stzw);1;0;0;0;1
51;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 230;Instrumentalstudium Posaune (Stzw);0;1;0;2;3
52;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;1;0;0;1
53;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;0;0;1;1
54;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 500;Komposition und Musiktheorie;0;0;0;1;1
55;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;2;2;4
56;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;4;0;1;0;5
57;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;1;0;3;1;5
58;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;0;0;2;0;2
59;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 171;Bachelorstudium Musiktherapie;3;0;0;0;3
60;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;1;0;1
61;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;2;0;2
62;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
63;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 302;Universitätslehrgang Postgr.-UL Musikdramatische Darstellung;0;0;1;0;1
64;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;1;1
65;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;3;3
66;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;0;1;1
67;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;3;4;7
68;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 670;Tonmeister_innenstudium;1;0;0;1;2
69;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 208;Universitätslehrgang für elementares Musizieren;19;21;4;2;46
70;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;0;2;1;0;3
71;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 218;Universitätslehrgang Kulturmanagement;1;2;0;0;3
72;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;0;0;1;1;2
73;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;4;3;7
74;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 259;Vorbereitungslehrgang Dirigieren;0;0;1;1;2
75;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;1;0;2;3;6
76;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 261;Vorbereitungslehrgang Klavier;1;0;2;0;3
77;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 264;Vorbereitungslehrgang Violine;2;0;4;0;6
78;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 267;Vorbereitungslehrgang Kontrabass;0;1;0;0;1
79;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 269;Vorbereitungslehrgang Harfe;0;0;2;0;2
80;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 271;Vorbereitungslehrgang Blockflöte;0;0;0;1;1
81;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 272;Vorbereitungslehrgang Oboe;2;0;1;0;3
82;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 274;Vorbereitungslehrgang Fagott;2;0;0;0;2
83;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 276;Vorbereitungslehrgang Horn;2;0;0;0;2
84;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 277;Vorbereitungslehrgang Trompete;0;1;0;0;1
85;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;2;1;0;3
86;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;1;0;0;1
87;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 690;Masterstudium Ethnomusikologie;1;0;0;0;1
